"email_id","user_id"
36170,50218
36429,50218
38956,50218
38960,50218
37158,50218
38972,50218
38975,50218
38966,50218
38981,50218
39343,50218
39352,50218
37962,50218
38455,50218
39021,50218
39436,50218
38201,50218
39042,50218
39614,50218
39386,50218
40118,50218
39725,50218
39557,50218
40303,50218
40307,50218
40233,50218
40316,50218
40326,50218
40343,50218
20802,50219
20802,50222
20627,50222
20636,50222
19547,50222
22848,50222
18255,50222
20754,50222
19882,50222
23889,50222
22414,50222
20802,50223
22848,50223
19548,50223
18255,50223
20485,50223
26718,50223
26623,50223
20613,50223
19885,50223
19721,50223
22234,50223
23892,50223
22948,50223
25310,50223
22419,50223
23196,50223
27203,50223
24239,50223
27435,50223
27440,50223
22513,50223
22325,50223
25688,50223
22552,50223
23282,50223
24750,50223
22989,50223
22993,50223
24178,50223
23581,50223
24099,50223
38559,50223
22759,50223
24268,50223
24318,50223
24317,50223
24325,50223
25776,50223
25782,50223
24355,50223
24360,50223
25788,50223
27444,50223
25811,50223
25467,50223
25814,50223
25815,50223
25816,50223
25474,50223
25833,50223
27466,50223
24646,50223
24650,50223
25847,50223
25521,50223
27312,50223
26779,50223
27322,50223
25919,50223
27991,50223
27327,50223
25986,50223
26808,50223
27474,50223
27475,50223
30305,50223
30554,50223
26835,50223
27363,50223
26860,50223
27479,50223
33065,50223
26951,50223
27025,50223
27572,50223
27576,50223
28036,50223
33683,50223
32077,50223
28429,50223
28068,50223
28539,50223
28419,50223
30559,50223
33071,50223
36504,50223
27600,50223
30313,50223
29250,50223
29858,50223
29852,50223
35761,50223
35769,50223
28820,50223
30944,50223
30073,50223
38567,50223
38588,50223
30260,50223
20802,50225
20802,50226
20802,50227
24147,50227
18255,50227
20636,50227
22848,50227
24325,50227
24318,50227
25783,50227
23189,50227
25788,50227
25840,50227
25405,50227
24693,50227
25438,50227
25439,50227
27297,50227
26340,50227
25900,50227
26808,50227
27112,50227
33039,50227
28399,50227
30903,50227
20802,50232
20802,50283
20802,50284
20809,50284
17376,50286
24147,50286
20802,50287
14428,50289
16947,50289
17476,50289
18028,50289
20802,50422
20809,50422
24147,50422
24142,50422
17376,50422
19651,50422
19121,50422
19101,50422
19417,50422
19497,50422
20795,50422
19003,50422
18993,50422
18982,50422
22935,50422
20767,50422
18824,50422
20782,50422
20732,50422
20723,50422
20719,50422
18655,50422
18645,50422
20694,50422
19435,50422
18429,50422
17410,50422
17169,50422
26736,50422
20485,50422
20627,50422
18249,50422
18255,50422
19547,50422
17554,50422
18268,50422
18913,50422
20754,50422
26597,50422
20613,50422
19777,50422
29590,50422
17019,50422
19882,50422
22936,50422
22414,50422
20065,50422
22264,50422
23195,50422
21071,50422
25310,50422
22234,50422
23889,50422
22948,50422
22363,50422
22361,50422
20550,50422
27433,50422
27438,50422
22325,50422
25687,50422
22989,50422
22993,50422
24177,50422
24098,50422
23579,50422
38556,50422
24268,50422
22770,50422
26761,50422
24317,50422
22900,50422
24325,50422
25782,50422
23733,50422
24359,50422
23396,50422
27444,50422
25788,50422
27447,50422
25811,50422
25468,50422
25814,50422
25834,50422
25835,50422
24649,50422
25840,50422
27296,50422
25474,50422
25816,50422
25846,50422
27298,50422
27987,50422
27312,50422
26779,50422
27322,50422
25883,50422
27991,50422
27475,50422
26052,50422
30555,50422
26858,50422
27362,50422
26835,50422
27478,50422
33064,50422
27571,50422
27573,50422
20809,50435
20802,50435
17410,50435
25788,50435
14458,50445
14450,50445
14999,50445
18021,50445
17430,50445
17433,50445
16665,50445
20959,50445
20956,50445
20458,50445
20952,50445
20949,50445
16734,50445
16684,50445
20950,50445
27316,50445
20965,50445
27329,50445
17801,50445
20967,50445
19694,50445
22382,50445
20976,50445
19347,50445
20970,50445
33269,50445
19338,50445
19961,50445
22082,50445
20378,50445
25350,50445
17410,50477
20809,50477
17487,50477
20627,50477
20485,50477
20621,50477
17169,50477
18906,50477
20613,50477
17490,50477
18268,50477
22848,50477
19547,50477
18249,50477
18255,50477
19187,50477
20550,50477
19882,50477
25171,50477
18142,50477
22361,50477
22948,50477
22363,50477
23889,50477
25310,50477
22412,50477
21005,50477
23108,50477
22417,50477
23195,50477
27203,50477
27433,50477
22984,50477
22989,50477
27438,50477
22325,50477
23858,50477
25687,50477
23278,50477
23123,50477
22993,50477
24177,50477
38555,50477
23644,50477
24098,50477
23579,50477
23649,50477
23293,50477
24268,50477
24325,50477
26761,50477
24317,50477
24352,50477
24318,50477
25320,50477
25328,50477
23955,50477
25816,50477
25815,50477
23982,50477
26138,50477
26137,50477
24013,50477
25837,50477
27470,50477
25833,50477
26417,50477
25840,50477
25401,50477
25436,50477
24652,50477
25414,50477
27296,50477
25846,50477
25451,50477
27989,50477
27314,50477
27311,50477
26779,50477
27322,50477
33169,50477
25883,50477
25953,50477
27326,50477
27325,50477
25905,50477
27475,50477
27345,50477
27474,50477
26859,50477
30555,50477
26835,50477
26968,50477
27478,50477
27859,50477
26447,50477
26951,50477
27003,50477
27029,50477
27098,50477
27541,50477
28034,50477
27574,50477
30309,50477
27571,50477
27397,50477
27680,50477
28171,50477
28020,50477
30313,50477
27596,50477
28398,50477
36504,50477
28103,50477
33071,50477
30558,50477
27685,50477
28535,50477
28069,50477
28429,50477
32077,50477
30564,50477
29250,50477
29852,50477
29097,50477
29856,50477
35761,50477
35769,50477
28820,50477
29431,50477
35774,50477
30944,50477
30946,50477
29866,50477
34649,50477
34655,50477
30172,50477
30073,50477
30162,50477
38598,50477
30225,50477
38665,50477
38657,50477
38661,50477
38646,50477
38624,50477
38627,50477
30260,50477
38616,50477
30640,50477
38675,50477
38687,50477
38700,50477
33727,50477
38694,50477
33729,50477
38768,50477
34093,50477
38801,50477
38778,50477
38771,50477
34090,50477
38851,50477
38817,50477
36099,50477
38855,50477
33917,50477
38852,50477
35267,50477
35268,50477
38866,50477
38158,50477
38882,50477
38893,50477
38902,50477
38907,50477
38911,50477
38929,50477
36225,50477
38933,50477
38931,50477
38939,50477
38956,50477
38945,50477
38163,50477
38966,50477
38975,50477
38972,50477
38960,50477
38981,50477
39343,50477
37425,50477
39355,50477
38117,50477
39006,50477
39025,50477
39436,50477
39195,50477
39197,50477
39684,50477
39200,50477
40118,50477
39361,50477
39557,50477
40231,50477
39740,50477
40232,50477
40337,50477
17410,50591
20802,50591
18852,50593
18578,50593
20802,50597
27333,50597
21761,50597
27203,50597
27433,50597
22984,50597
27438,50597
22989,50597
23649,50597
25788,50597
25811,50597
25474,50597
25846,50597
27322,50597
26779,50597
27325,50597
20802,50601
20813,50601
18411,50601
20687,50601
20739,50601
22848,50601
17649,50601
19547,50601
18255,50601
18249,50601
20627,50601
20489,50601
20621,50601
26720,50601
26625,50601
20619,50601
19780,50601
24147,50601
24144,50601
17583,50601
19651,50601
19162,50601
19121,50601
19105,50601
19417,50601
19088,50601
20795,50601
19051,50601
17580,50601
18986,50601
17588,50601
22929,50601
20772,50601
18819,50601
20765,50601
20782,50601
20754,50601
20732,50601
18083,50601
20550,50601
22936,50601
20461,50601
22361,50601
22366,50601
22234,50601
25310,50601
22414,50601
22419,50601
22423,50601
23196,50601
27203,50601
24228,50601
20802,50602
20813,50602
19121,50602
19777,50602
20621,50602
20627,50602
20485,50602
27433,50602
22993,50602
25814,50602
17411,50605
14478,50605
14479,50605
14480,50605
20621,50605
20496,50605
20620,50605
20633,50605
18253,50605
19551,50605
22852,50605
22362,50605
25312,50605
22419,50605
17410,50606
20809,50606
19777,50606
20621,50606
20485,50606
18254,50606
20627,50606
18249,50606
19546,50606
22848,50606
20613,50606
26556,50606
26707,50606
17658,50606
20550,50606
19882,50606
22361,50606
22363,50606
22948,50606
23886,50606
22234,50606
25313,50606
22414,50606
22264,50606
22419,50606
23196,50606
27435,50606
22984,50606
22325,50606
25688,50606
22989,50606
22993,50606
24178,50606
24099,50606
23581,50606
38559,50606
23525,50606
22774,50606
24268,50606
26762,50606
24317,50606
25779,50606
25782,50606
24354,50606
24360,50606
25788,50606
27444,50606
27447,50606
25811,50606
25467,50606
25815,50606
24439,50606
25816,50606
25474,50606
25814,50606
25833,50606
27466,50606
25835,50606
25840,50606
25656,50606
24650,50606
27296,50606
25847,50606
27300,50606
27988,50606
27312,50606
26779,50606
27322,50606
25883,50606
26808,50606
27327,50606
27336,50606
25986,50606
27991,50606
27474,50606
27475,50606
30305,50606
30554,50606
27365,50606
26860,50606
27479,50606
27858,50606
27869,50606
27381,50606
33064,50606
27030,50606
27010,50606
27572,50606
27576,50606
28036,50606
30313,50606
28400,50606
36504,50606
33071,50606
30559,50606
28539,50606
28068,50606
28429,50606
32077,50606
28020,50606
30565,50606
33354,50606
28116,50606
29852,50606
29858,50606
28217,50606
35761,50606
35769,50606
29271,50606
28493,50606
28820,50606
28510,50606
28824,50606
30944,50606
35774,50606
35779,50606
29465,50606
34647,50606
34654,50606
29320,50606
30162,50606
30172,50606
38565,50606
29521,50606
38568,50606
38567,50606
38581,50606
31979,50606
38598,50606
38607,50606
30260,50606
38624,50606
38630,50606
38638,50606
38646,50606
38651,50606
38658,50606
38665,50606
38684,50606
38675,50606
38687,50606
38694,50606
38707,50606
38701,50606
38754,50606
38756,50606
38762,50606
38779,50606
38792,50606
34051,50606
38808,50606
38818,50606
38852,50606
38843,50606
38855,50606
35267,50606
38864,50606
38867,50606
38884,50606
38893,50606
38898,50606
38902,50606
38909,50606
38911,50606
38913,50606
38933,50606
38931,50606
38939,50606
38945,50606
38956,50606
38944,50606
38960,50606
38972,50606
38976,50606
38967,50606
38982,50606
39353,50606
39007,50606
39013,50606
39437,50606
39362,50606
39042,50606
39648,50606
40119,50606
39711,50606
39558,50606
40305,50606
40234,50606
40215,50606
40310,50606
40302,50606
20802,50611
20813,50620
20802,50620
18249,50620
20627,50620
19783,50741
20809,50784
24148,50784
24142,50784
19121,50784
19777,50784
20613,50784
20613,50815
20485,50815
22989,50815
25474,50815
26835,50815
27394,50815
29250,50815
29431,50815
20802,50817
23107,50817
20802,50818
20487,50818
22419,50818
19777,50820
20613,50820
23856,50820
20485,50820
17490,50820
17487,50820
19187,50820
23106,50820
23110,50820
22984,50820
21116,50820
27433,50820
27438,50820
23278,50820
23858,50820
22993,50820
22989,50820
22002,50820
26655,50857
20627,50857
14631,50857
20485,50857
19547,50857
22848,50857
18268,50857
22363,50857
25310,50857
22423,50857
23195,50857
24243,50857
27433,50857
27438,50857
22325,50857
25687,50857
22542,50857
22989,50857
22993,50857
24177,50857
24098,50857
22148,50857
22749,50857
24317,50857
24325,50857
25775,50857
25782,50857
23734,50857
24358,50857
24547,50857
25811,50857
27447,50857
27444,50857
25467,50857
25814,50857
25815,50857
25816,50857
25474,50857
25840,50857
24649,50857
27296,50857
27987,50857
27322,50857
27475,50857
27474,50857
27991,50857
30305,50857
30555,50857
26835,50857
26254,50857
26859,50857
27478,50857
27883,50857
26949,50857
33675,50857
27025,50857
27859,50857
26997,50857
27537,50857
27146,50857
27575,50857
28034,50857
30313,50857
27238,50857
36504,50857
33071,50857
28535,50857
28182,50857
28438,50857
29250,50857
33354,50857
28118,50857
29852,50857
29858,50857
28220,50857
35761,50857
35769,50857
29270,50857
28607,50857
28824,50857
28667,50857
35774,50857
35777,50857
34649,50857
30162,50857
34652,50857
38568,50857
38567,50857
38578,50857
30132,50857
38588,50857
30265,50857
38595,50857
38605,50857
30420,50857
38646,50857
38652,50857
38665,50857
38657,50857
38687,50857
38694,50857
38700,50857
38706,50857
38754,50857
38756,50857
38771,50857
38778,50857
38761,50857
38834,50857
38852,50857
38855,50857
35267,50857
38863,50857
38893,50857
35262,50857
38902,50857
38909,50857
38933,50857
38939,50857
38945,50857
38981,50857
37399,50857
38966,50857
38972,50857
38975,50857
37638,50857
40303,50857
40307,50857
40322,50857
40233,50857
20621,50885
19777,50885
20809,50885
24147,50885
24142,50885
17376,50885
19101,50885
19121,50885
19416,50885
20795,50885
18993,50885
18982,50885
26663,50885
26530,50885
20613,50885
17410,50885
20802,50885
19651,50885
20770,50885
18742,50885
18655,50885
20725,50885
20485,50885
14658,50885
20638,50885
18255,50885
19882,50885
20550,50885
17658,50885
22848,50885
17649,50885
20627,50890
20636,50890
20485,50890
19882,50890
20636,50891
20627,50891
20621,50891
17490,50903
17487,50903
17476,50903
19187,50903
23106,50903
23107,50903
22082,50903
25739,50903
33169,50903
27311,50903
25448,50903
25414,50903
25436,50903
25400,50903
25399,50903
33170,50903
26776,50903
26138,50903
26137,50903
25373,50903
25346,50903
25328,50903
25320,50903
25895,50903
27625,50903
27609,50903
28103,50903
27250,50903
27224,50903
27185,50903
28073,50903
27729,50903
27695,50903
29863,50903
29086,50903
29085,50903
29097,50903
28553,50903
28551,50903
33727,50903
30482,50903
30481,50903
33179,50903
30436,50903
30435,50903
32515,50903
33205,50903
32742,50903
33056,50903
32408,50903
33729,50903
34095,50903
34093,50903
34094,50903
34091,50903
14656,51181
18255,51181
22848,51181
20550,51181
14446,51182
19882,51182
14631,51183
19777,51183
20613,51183
26534,51183
20485,51184
20621,51184
26671,51184
18025,51184
19547,51184
20951,51184
20954,51184
20959,51184
18248,51184
18268,51184
17600,51184
19882,51184
20550,51184
20970,51184
22363,51184
23889,51184
18249,51188
17489,51188
17484,51188
19537,51188
19540,51188
22848,51188
19719,51188
19720,51188
20983,51188
22414,51188
20608,51188
23123,51188
23404,51188
18582,51189
19777,51189
20613,51189
26672,51189
20621,51189
20485,51189
20627,51189
20636,51189
18268,51189
22848,51189
19882,51189
23889,51189
20636,51190
20627,51190
18268,51190
19882,51190
25310,51190
22414,51190
20610,51190
22989,51190
22984,51190
27438,51190
27433,51190
27203,51190
23195,51190
22417,51190
24098,51190
24177,51190
23580,51190
22867,51190
24317,51190
24325,51190
25776,51190
25782,51190
25788,51190
24358,51190
27444,51190
24411,51190
27447,51190
25811,51190
25814,51190
25474,51190
25816,51190
25833,51190
24089,51190
27296,51190
25840,51190
26777,51190
26779,51190
25846,51190
27987,51190
17484,51191
18255,51191
17515,51191
10341,51191
17658,51191
20827,51191
20832,51191
20527,51191
22234,51191
25310,51191
20983,51191
20608,51191
22989,51191
25687,51191
22676,51191
27438,51191
27433,51191
21953,51191
21722,51191
22984,51191
22023,51191
24264,51191
21711,51191
27203,51191
22726,51191
22024,51191
23195,51191
21644,51191
22417,51191
22260,51191
22040,51191
24177,51191
24098,51191
22688,51191
22702,51191
22715,51191
22743,51191
22755,51191
24268,51191
22778,51191
27443,51191
26761,51191
22906,51191
24317,51191
23011,51191
25775,51191
23171,51191
25782,51191
23242,51191
24358,51191
23744,51191
23745,51191
23404,51191
25788,51191
27447,51191
24411,51191
23559,51191
27444,51191
23472,51191
23816,51191
23675,51191
25811,51191
23910,51191
23934,51191
25815,51191
26139,51191
25833,51191
24089,51191
24085,51191
24486,51191
25840,51191
24509,51191
25156,51191
25574,51191
26777,51191
25576,51191
25846,51191
25205,51191
25587,51191
25584,51191
27298,51191
25233,51191
25883,51191
26040,51191
26041,51191
25907,51191
27326,51191
18249,51193
20638,51207
20627,51207
20485,51207
20621,51207
26715,51207
20613,51207
19777,51207
17410,51207
24177,51207
23579,51207
22993,51207
22989,51207
20637,51208
27433,51208
27203,51208
16684,51210
22081,51210
22295,51210
22498,51210
22513,51210
22552,51210
23282,51210
24113,51210
23453,51210
22989,51210
24177,51210
22614,51210
18249,51230
20627,51230
14660,51230
20613,51230
19537,51230
17515,51230
17484,51230
17736,51230
16691,51230
17162,51230
16670,51230
17540,51230
19543,51230
19559,51230
19556,51230
18099,51230
20823,51230
20829,51230
20830,51230
27433,51230
27438,51230
22541,51230
22988,51230
22542,51230
22989,51230
22993,51230
24177,51230
24098,51230
23579,51230
22867,51230
26761,51230
24317,51230
18251,51234
20959,51234
20487,51234
20965,51234
19548,51234
18269,51234
20684,51234
15347,51234
27316,51234
20550,51234
27329,51234
22360,51234
22366,51234
20374,51234
22423,51234
22513,51234
25688,51234
22989,51234
24354,51234
25811,51234
19777,51238
20613,51238
17545,51238
19547,51238
22848,51238
18268,51238
20550,51238
19882,51238
18096,51238
18088,51238
22361,51238
22363,51238
22948,51238
22234,51238
23889,51238
25310,51238
22414,51238
22276,51238
22417,51238
23195,51238
27203,51238
24261,51238
27433,51238
27438,51238
25687,51238
24098,51238
38556,51238
24358,51238
25788,51238
27444,51238
27447,51238
25811,51238
23782,51238
25815,51238
25816,51238
25474,51238
25840,51238
25837,51238
24696,51238
27298,51238
27987,51238
27991,51238
27338,51238
30305,51238
27475,51238
25883,51238
27326,51238
27362,51238
27478,51238
27859,51238
27903,51238
26951,51238
27029,51238
27557,51238
27570,51238
27573,51238
36504,51238
30558,51238
29270,51238
28820,51238
29431,51238
30162,51238
38580,51238
38598,51238
29852,51238
38624,51238
38634,51238
38665,51238
38687,51238
31116,51238
38701,51238
38707,51238
38749,51238
38756,51238
38754,51238
38762,51238
38855,51238
38852,51238
35267,51238
38864,51238
38867,51238
38883,51238
38893,51238
38905,51238
38911,51238
38982,51238
37419,51238
38933,51238
38931,51238
38939,51238
38960,51238
38972,51238
38980,51238
38967,51238
39354,51238
39007,51238
39437,51238
39041,51238
39362,51238
39678,51238
40119,51238
19537,51268
18254,51268
19540,51268
19547,51268
17544,51268
19556,51268
19659,51268
20550,51268
17658,51268
18099,51268
22848,51268
19882,51268
18086,51268
19559,51268
19919,51268
22360,51268
20823,51268
22363,51268
20827,51268
20830,51268
22948,51268
23889,51268
22234,51268
19964,51268
25310,51268
19980,51268
22414,51268
20027,51268
20122,51268
22270,51268
22417,51268
21644,51268
23195,51268
21652,51268
27203,51268
22726,51268
21711,51268
24263,51268
27433,51268
21722,51268
27438,51268
22676,51268
22984,51268
21742,51268
21895,51268
22325,51268
25687,51268
21953,51268
22989,51268
21996,51268
22040,51268
24177,51268
23579,51268
22688,51268
22702,51268
38556,51268
22736,51268
22715,51268
22743,51268
22755,51268
22756,51268
22778,51268
24268,51268
26761,51268
22804,51268
27443,51268
22879,51268
24317,51268
24318,51268
22906,51268
24325,51268
23011,51268
24398,51268
25775,51268
25782,51268
23171,51268
23733,51268
23242,51268
23744,51268
24358,51268
23526,51268
23745,51268
24547,51268
23404,51268
25788,51268
27444,51268
24411,51268
23559,51268
27447,51268
23816,51268
23675,51268
25811,51268
25467,51268
25814,51268
27451,51268
23910,51268
25816,51268
23934,51268
25815,51268
23925,51268
26139,51268
25474,51268
24486,51268
24085,51268
24089,51268
25833,51268
24505,51268
24509,51268
25840,51268
25835,51268
25647,51268
25574,51268
25656,51268
25156,51268
26777,51268
25576,51268
25578,51268
27296,51268
25846,51268
25584,51268
25587,51268
27298,51268
25606,51268
27987,51268
25205,51268
25224,51268
26779,51268
25616,51268
25233,51268
27322,51268
26040,51268
25883,51268
26041,51268
25907,51268
26808,51268
26042,51268
27326,51268
18255,53365
20485,53365
20627,53365
18249,53365
14548,53365
26678,53365
20613,53365
26539,53365
16911,53365
19777,53365
19290,56630
20806,56635
18268,56635
19547,56635
19882,56635
22361,56635
22363,56635
22947,56635
23889,56635
25310,56635
22417,56635
22423,56635
23195,56635
24228,56635
27433,56635
27438,56635
21870,56635
22984,56635
22325,56635
22542,56635
22989,56635
24177,56635
24098,56635
23579,56635
38556,56635
23525,56635
22867,56635
22753,56635
26761,56635
24317,56635
24281,56635
25782,56635
25775,56635
23049,56635
23257,56635
23733,56635
23396,56635
25788,56635
27444,56635
25811,56635
24440,56635
25833,56635
26779,56635
33071,56635
28069,56635
28020,56635
30162,56635
29884,56635
29553,56635
30172,56635
14525,56679
18255,56719
20638,56719
20627,56719
20485,56719
20621,56719
26701,56719
26547,56719
20613,56719
19777,56719
17410,56719
20809,56719
20802,56719
24147,56719
24142,56719
17376,56719
19651,56719
18268,56719
22848,56719
19882,56719
20550,56719
22360,56719
23889,56719
22234,56719
25310,56719
22414,56719
23195,56719
22417,56719
27203,56719
27433,56719
22984,56719
27438,56719
22993,56719
22989,56719
25687,56719
23525,56719
23580,56719
24098,56719
24177,56719
24268,56719
26761,56719
24317,56719
25788,56719
24358,56719
25782,56719
23413,56719
23304,56719
25811,56719
27447,56719
25474,56719
24672,56719
24643,56719
27296,56719
25840,56719
25833,56719
25883,56719
27322,56719
26779,56719
25520,56719
25846,56719
28399,56719
30313,56719
28034,56719
27573,56719
27571,56719
27478,56719
27362,56719
26835,56719
30555,56719
30305,56719
27475,56719
27474,56719
27991,56719
27326,56719
26808,56719
36504,56719
19547,56980
18249,56980
20488,56980
16514,56980
20771,56980
18471,56980
22848,56980
26551,56980
20802,56980
20809,56980
17410,56980
16972,56980
19497,56980
17595,56980
19882,56980
22361,56980
22363,56980
20503,56980
22949,56980
23888,56980
19650,56980
25310,56980
22414,56980
22260,56980
22417,56980
23195,56980
23199,56980
27433,56980
27438,56980
21997,56980
25687,56980
22989,56980
21780,56980
24098,56980
38556,56980
24177,56980
25782,56980
23734,56980
24539,56980
25788,56980
24547,56980
27444,56980
25811,56980
25814,56980
23898,56980
25818,56980
25833,56980
25835,56980
25838,56980
24741,56980
27987,56980
27297,56980
26779,56980
27322,56980
25883,56980
25903,56980
25905,56980
25954,56980
27991,56980
27475,56980
27474,56980
30305,56980
30555,56980
26835,56980
26309,56980
26859,56980
27478,56980
27859,56980
33064,56980
27571,56980
28035,56980
30313,56980
36504,56980
33071,56980
27681,56980
28537,56980
28069,56980
28020,56980
30564,56980
29852,56980
29858,56980
35761,56980
35769,56980
28821,56980
28708,56980
30944,56980
28734,56980
34646,56980
34655,56980
30172,56980
30163,56980
30073,56980
38568,56980
38567,56980
38578,56980
38598,56980
38595,56980
38604,56980
38627,56980
38624,56980
38652,56980
38657,56980
38665,56980
38686,56980
38694,56980
38711,56980
38706,56980
38700,56980
38754,56980
38756,56980
38766,56980
38775,56980
38778,56980
34051,56980
33917,56980
38854,56980
38863,56980
35267,56980
38866,56980
38893,56980
38904,56980
38907,56980
38911,56980
38933,56980
36956,56980
38969,56980
38960,56980
38966,56980
38975,56980
37372,56980
39352,56980
39006,56980
39436,56980
38207,56980
39630,56980
39197,56980
39741,56980
39557,56980
40303,56980
40118,56980
40307,56980
40233,56980
40316,56980
40322,56980
20723,57047
18982,57047
19121,57047
26705,57047
29609,57748
15306,57748
15811,57748
19099,57748
15882,57748
17572,57748
15228,57757
29609,57758
15362,57763
15767,57763
15642,57763
29609,57769
15767,57769
15661,57769
15882,57769
17572,57769
18049,57769
18084,57769
29609,57771
15767,57771
22832,57771
29609,57772
29604,57775
22994,57775
23649,57775
24317,57775
22902,57775
20684,57777
15767,57778
29595,57778
29583,57778
29590,57778
20684,57787
20684,57791
15767,57791
29597,57791
20684,57792
15767,57792
29607,57792
29609,57792
29595,57792
17517,57792
22848,57792
17555,57792
18268,57792
19547,57792
20621,57792
17649,57792
20636,57792
18249,57792
20627,57792
20485,57792
26724,57792
17621,57792
19882,57792
19918,57792
22361,57792
22363,57792
19471,57792
23889,57792
25310,57792
20003,57792
22234,57792
23886,57792
22414,57792
22423,57792
22417,57792
21153,57792
27203,57792
27433,57792
27437,57792
27438,57792
22984,57792
22325,57792
21413,57792
25687,57792
22989,57792
29608,57793
29608,57794
15767,57796
29597,57796
22419,57796
22295,57796
23196,57796
27203,57796
22441,57796
27435,57796
27440,57796
22984,57796
24150,57796
22325,57796
23858,57796
22513,57796
25688,57796
22551,57796
23123,57796
23453,57796
23644,57796
23581,57796
24318,57796
15767,57798
29595,57799
29595,57800
20684,57801
20684,57802
15767,57804
15665,57815
15642,57815
15665,57821
18040,57821
19097,57821
22499,57821
23354,57821
15642,57823
15756,57823
18042,57823
19098,57823
15813,57823
15767,57824
15767,57838
19436,57853
20818,57871
22848,57871
19547,57871
18255,57871
18251,57871
17491,57871
17492,57871
20627,57871
26721,57871
26626,57871
20614,57871
20812,57871
19554,57871
24144,57871
17378,57871
19162,57871
19146,57871
19121,57871
19119,57871
19419,57871
19497,57871
20795,57871
18998,57871
18986,57871
18823,57871
20762,57871
20718,57871
29585,57871
20550,57871
19885,57871
17632,57871
19187,57871
19917,57871
17919,57871
23106,57871
22936,57871
22361,57871
22366,57871
22948,57871
19604,57871
19706,57871
19707,57871
23892,57871
19959,57871
19979,57871
25313,57871
22414,57871
20066,57871
22264,57871
22419,57871
23108,57871
23196,57871
21036,57871
21275,57871
21287,57871
27435,57871
21378,57871
22984,57871
23858,57871
22325,57871
22542,57871
25688,57871
23278,57871
22989,57871
22993,57871
23123,57871
22026,57871
24178,57871
24099,57871
23644,57871
23649,57871
23581,57871
38559,57871
23293,57871
22644,57871
24268,57871
26761,57871
22895,57871
24317,57871
24318,57871
22901,57871
22907,57871
24325,57871
23021,57871
25779,57871
25782,57871
24354,57871
23370,57871
23371,57871
24360,57871
23398,57871
25788,57871
27444,57871
23474,57871
27447,57871
25811,57871
23660,57871
25346,57871
25467,57871
25814,57871
27451,57871
23949,57871
25815,57871
25373,57871
25816,57871
26138,57871
25474,57871
24086,57871
27467,57871
25833,57871
25835,57871
24520,57871
26417,57871
25840,57871
25400,57871
25650,57871
25436,57871
24650,57871
24683,57871
25414,57871
27296,57871
24758,57871
25847,57871
27988,57871
27300,57871
27311,57871
25610,57871
26779,57871
25539,57871
27322,57871
33169,57871
27325,57871
33253,57871
27327,57871
25979,57871
25986,57871
27991,57871
27474,57871
26007,57871
27475,57871
26082,57871
30305,57871
30554,57871
27479,57871
26860,57871
26971,57871
27363,57871
26968,57871
26835,57871
26427,57871
26494,57871
27858,57871
27885,57871
33064,57871
26979,57871
27010,57871
27011,57871
27394,57871
26808,57871
27030,57871
27397,57871
27558,57871
27572,57871
30313,57871
27234,57871
27576,57871
28400,57871
28036,57871
33071,57871
28103,57871
36504,57871
30559,57871
28539,57871
28068,57871
28429,57871
27999,57871
32077,57871
33683,57871
27843,57871
28020,57871
30565,57871
33354,57871
29250,57871
28114,57871
29858,57871
28200,57871
29852,57871
28210,57871
28214,57871
28336,57871
35769,57871
35761,57871
28339,57871
29270,57871
28513,57871
28820,57871
29866,57871
35779,57871
29466,57871
34654,57871
30162,57871
29185,57871
30172,57871
38565,57871
29909,57871
38567,57871
38580,57871
38598,57871
30260,57871
38612,57871
32409,57871
38701,57871
38754,57871
33205,57871
32742,57871
33056,57871
31979,57871
38772,57871
34090,57871
34093,57871
38840,57871
33828,57871
38855,57871
34749,57871
36097,57871
34347,57871
38864,57871
38867,57871
38902,57871
35206,57871
38893,57871
38911,57871
38163,57871
38939,57871
38945,57871
36426,57871
37216,57871
38960,57871
36989,57871
38972,57871
36907,57871
37452,57871
39354,57871
39007,57871
38121,57871
39195,57871
39437,57871
38406,57871
39362,57871
39200,57871
39674,57871
40119,57871
39420,57871
39558,57871
39559,57871
40337,57871
40234,57871
40308,57871
40212,57871
40310,57871
40215,57871
40340,57871
40342,57871
15756,57898
15665,57911
15767,57911
15882,57911
20717,57934
15882,57934
18084,57984
27329,57984
20970,57984
33269,57984
20974,57984
22382,57984
24337,57984
24363,57984
23385,57984
25318,57984
28266,57984
25335,57984
25339,57984
25342,57984
25357,57984
25355,57984
25369,57984
26419,57984
24655,57984
24693,57984
25438,57984
25439,57984
25199,57984
25900,57984
25921,57984
28271,57984
26019,57984
27753,57984
26079,57984
26094,57984
27769,57984
26267,57984
26268,57984
26289,57984
28633,57984
27112,57984
30311,57984
33039,57984
33680,57984
33270,57984
33681,57984
27804,57984
28179,57984
20725,57988
20817,57988
20736,57988
18813,58021
20764,58022
17514,58022
19137,58022
18273,58022
22854,58022
19553,58022
20550,58022
22361,58022
22950,58022
23889,58022
25304,58022
22412,58022
23195,58022
27203,58022
27438,58022
27431,58022
22984,58022
22325,58022
25687,58022
22993,58022
22989,58022
23579,58022
24098,58022
24177,58022
38556,58022
24268,58022
22780,58022
26761,58022
24318,58022
22891,58022
25776,58022
25782,58022
23189,58022
23260,58022
24358,58022
23406,58022
25788,58022
