"status","year","sex","datet"
"Undergraduate","FR","Female",2011-09-19 21:15:00
"Undergraduate","FR","Female",2011-09-16 14:30:00
"Undergraduate","FR","Female",2011-09-15 16:30:00
"Undergraduate","FR","Female",2011-09-25 15:00:00
"Undergraduate","FR","Female",2011-09-21 19:30:00
"Undergraduate","FR","Female",2011-09-28 21:45:00
"Undergraduate","FR","Female",2011-09-29 17:00:00
"Undergraduate","SO","Female",2011-09-25 15:30:00
"Undergraduate","SO","Female",2011-09-26 19:15:00
"Undergraduate","SO","Female",2011-09-27 19:15:00
"Undergraduate","FR","Female",2011-09-16 11:00:00
"Undergraduate","FR","Female",2011-09-19 17:00:00
"Undergraduate","FR","Female",2011-09-20 16:15:00
"Undergraduate","FR","Female",2011-09-26 10:30:00
"Undergraduate","FR","Female",2011-09-21 19:45:00
"Undergraduate","FR","Female",2011-09-21 18:15:00
"Undergraduate","FR","Female",2011-09-23 10:45:00
"Undergraduate","FR","Female",2011-09-24 17:15:00
"Undergraduate","FR","Female",2011-09-29 19:45:00
"Undergraduate","FR","Female",2011-09-28 19:00:00
"Undergraduate","FR","Male",2011-09-20 15:00:00
"Undergraduate","FR","Male",2011-09-17 14:00:00
"Undergraduate","FR","Female",2011-09-19 14:30:00
"Undergraduate","FR","Female",2011-09-30 14:00:00
"Undergraduate","FR","Male",2011-09-18 13:00:00
"Undergraduate","FR","Male",2011-09-21 17:30:00
"Undergraduate","FR","Male",2011-09-28 17:15:00
"Undergraduate","FR","Male",2011-09-23 20:00:00
"Undergraduate","FR","Male",2011-09-25 19:15:00
"Undergraduate","FR","Male",2011-09-30 20:00:00
"Undergraduate","FR","Male",2011-09-29 16:45:00
"Undergraduate","SO","Male",2011-09-21 21:15:00
"Undergraduate","SO","Male",2011-09-28 15:45:00
"Undergraduate","FR","Male",2011-09-17 20:30:00
"Undergraduate","FR","Male",2011-09-16 14:15:00
"Undergraduate","FR","Male",2011-09-15 17:30:00
"Undergraduate","FR","Male",2011-09-23 16:45:00
"Undergraduate","FR","Male",2011-09-24 21:30:00
"Undergraduate","FR","Male",2011-09-26 13:00:00
"Undergraduate","FR","Male",2011-09-30 19:15:00
"Undergraduate","SO","Male",2011-09-15 15:30:00
"Undergraduate","SO","Male",2011-09-18 16:15:00
"Undergraduate","SO","Male",2011-09-20 21:00:00
"Undergraduate","SO","Male",2011-09-27 18:15:00
"Undergraduate","SO","Male",2011-09-22 21:00:00
"Undergraduate","SO","Male",2011-09-28 21:30:00
"Undergraduate","FR","Female",2011-09-24 08:30:00
"Undergraduate","FR","Female",2011-09-24 16:30:00
"Undergraduate","FR","Female",2011-09-26 19:00:00
"Undergraduate","FR","Male",2011-09-21 15:45:00
"Undergraduate","FR","Male",2011-09-18 18:30:00
"Undergraduate","FR","Male",2011-09-16 17:30:00
"Undergraduate","FR","Male",2011-09-16 16:00:00
"Undergraduate","FR","Male",2011-09-15 22:45:00
"Undergraduate","FR","Male",2011-09-15 19:15:00
"Undergraduate","FR","Male",2011-09-26 19:30:00
"Undergraduate","FR","Male",2011-09-26 18:15:00
"Undergraduate","FR","Male",2011-09-25 18:30:00
"Undergraduate","FR","Male",2011-09-24 18:00:00
"Undergraduate","FR","Male",2011-09-24 15:15:00
"Undergraduate","FR","Male",2011-09-23 15:15:00
"Undergraduate","FR","Male",2011-09-22 19:00:00
"Undergraduate","FR","Male",2011-09-28 19:45:00
"Undergraduate","FR","Male",2011-09-28 14:45:00
"Undergraduate","FR","Male",2011-09-29 19:30:00
"Undergraduate","FR","Female",2011-09-15 21:45:00
"Undergraduate","FR","Female",2011-09-22 19:15:00
"Undergraduate","FR","Female",2011-09-17 15:30:00
"Undergraduate","FR","Female",2011-09-18 19:00:00
"Undergraduate","FR","Female",2011-09-18 19:30:00
"Undergraduate","FR","Female",2011-09-22 15:00:00
"Undergraduate","FR","Female",2011-09-30 14:15:00
"Undergraduate","FR","Female",2011-09-27 23:30:00
"Undergraduate","FR","Male",2011-09-21 23:00:00
"Undergraduate","FR","Male",2011-09-21 23:45:00
"Undergraduate","FR","Male",2011-09-24 10:30:00
"Undergraduate","FR","Male",2011-09-16 15:30:00
"Undergraduate","FR","Male",2011-09-23 15:00:00
"Undergraduate","FR","Male",2011-09-28 14:15:00
"Undergraduate","FR","Male",2011-09-30 15:15:00
"Undergraduate","FR","Male",2011-09-24 16:15:00
"Undergraduate","FR","Male",2011-09-22 15:15:00
"Undergraduate","FR","Male",2011-09-19 17:30:00
"Undergraduate","FR","Male",2011-09-20 20:15:00
"Undergraduate","FR","Male",2011-09-21 18:15:00
"Undergraduate","FR","Male",2011-09-29 20:15:00
"Undergraduate","FR","Male",2011-09-22 21:00:00
"Undergraduate","FR","Male",2011-09-29 21:00:00
"Undergraduate","FR","Male",2011-09-30 17:00:00
"Undergraduate","FR","Female",2011-09-17 08:30:00
"Undergraduate","FR","Female",2011-09-23 16:15:00
"Undergraduate","FR","Female",2011-09-25 11:15:00
"Undergraduate","FR","Female",2011-09-30 21:15:00
"Undergraduate","SO","Female",2011-09-29 19:45:00
"Undergraduate","FR","Male",2011-09-17 14:45:00
"Undergraduate","FR","Male",2011-09-20 21:15:00
"Undergraduate","FR","Male",2011-09-27 15:45:00
"Undergraduate","FR","Male",2011-09-24 15:30:00
"Undergraduate","SO","Female",2011-09-22 17:15:00
"Undergraduate","JR","Male",2011-09-19 21:15:00
"Undergraduate","JR","Male",2011-09-18 21:15:00
"Undergraduate","JR","Male",2011-09-21 19:30:00
"Undergraduate","JR","Male",2011-09-23 16:00:00
"Undergraduate","JR","Male",2011-09-25 21:00:00
"Undergraduate","JR","Male",2011-09-30 16:15:00
"Undergraduate","JR","Male",2011-09-27 22:00:00
"Undergraduate","JR","Male",2011-09-28 21:30:00
"Undergraduate","SO","Female",2011-09-15 14:15:00
"Undergraduate","SO","Female",2011-09-20 16:15:00
"Undergraduate","SO","Female",2011-09-20 14:15:00
"Undergraduate","SO","Female",2011-09-27 14:15:00
"Undergraduate","SO","Female",2011-09-22 14:15:00
"Undergraduate","SO","Female",2011-09-29 14:15:00
"Undergraduate","SO","Male",2011-09-19 17:15:00
"Undergraduate","SO","Male",2011-09-15 13:45:00
"Undergraduate","SO","Male",2011-09-15 22:45:00
"Undergraduate","SO","Male",2011-09-18 20:00:00
"Undergraduate","SO","Male",2011-09-17 17:00:00
"Undergraduate","SO","Male",2011-09-16 18:15:00
"Undergraduate","SO","Male",2011-09-27 18:30:00
"Undergraduate","SO","Male",2011-09-28 23:00:00
"Undergraduate","SO","Male",2011-09-28 21:30:00
"Undergraduate","SO","Male",2011-09-30 20:45:00
"Undergraduate","FR","Female",2011-09-17 14:00:00
"Undergraduate","FR","Female",2011-09-18 19:00:00
"Undergraduate","FR","Female",2011-09-16 14:15:00
"Undergraduate","FR","Female",2011-09-26 20:45:00
"Undergraduate","FR","Female",2011-09-22 21:45:00
"Undergraduate","FR","Female",2011-09-21 20:45:00
"Undergraduate","FR","Female",2011-09-28 21:00:00
"Undergraduate","FR","Female",2011-09-15 13:00:00
"Undergraduate","FR","Female",2011-09-19 17:00:00
"Undergraduate","FR","Female",2011-09-20 13:00:00
"Undergraduate","FR","Female",2011-09-20 06:45:00
"Undergraduate","FR","Female",2011-09-22 13:00:00
"Undergraduate","FR","Female",2011-09-26 17:00:00
"Undergraduate","FR","Female",2011-09-25 20:00:00
"Undergraduate","FR","Female",2011-09-27 13:00:00
"Undergraduate","FR","Female",2011-09-28 18:30:00
"Undergraduate","FR","Female",2011-09-29 13:00:00
"Undergraduate","SO","Male",2011-09-20 16:00:00
"Undergraduate","SO","Male",2011-09-19 19:15:00
"Undergraduate","SO","Male",2011-09-18 19:30:00
"Undergraduate","SO","Male",2011-09-17 15:45:00
"Undergraduate","SO","Male",2011-09-15 16:15:00
"Undergraduate","SO","Male",2011-09-16 14:30:00
"Undergraduate","SO","Male",2011-09-27 16:45:00
"Undergraduate","SO","Male",2011-09-25 14:00:00
"Undergraduate","SO","Male",2011-09-21 16:45:00
"Undergraduate","SO","Male",2011-09-23 16:45:00
"Undergraduate","SO","Male",2011-09-24 15:00:00
"Undergraduate","SO","Male",2011-09-24 17:15:00
"Undergraduate","SO","Male",2011-09-29 16:30:00
"Undergraduate","SO","Female",2011-09-16 15:30:00
"Undergraduate","SO","Female",2011-09-15 16:45:00
"Undergraduate","SO","Female",2011-09-30 15:45:00
"Undergraduate","FR","Female",2011-09-15 14:00:00
"Undergraduate","FR","Female",2011-09-16 14:00:00
"Undergraduate","FR","Female",2011-09-23 14:00:00
"Undergraduate","FR","Female",2011-09-22 14:00:00
"Undergraduate","FR","Female",2011-09-25 14:15:00
"Undergraduate","FR","Female",2011-09-25 10:45:00
"Undergraduate","FR","Female",2011-09-25 16:45:00
"Undergraduate","FR","Female",2011-09-26 22:15:00
"Undergraduate","FR","Female",2011-09-27 15:45:00
"Undergraduate","FR","Female",2011-09-30 14:00:00
"Undergraduate","FR","Female",2011-09-17 10:30:00
"Undergraduate","FR","Male",2011-09-25 17:15:00
"Undergraduate","FR","Male",2011-09-30 17:30:00
"Undergraduate","FR","Male",2011-09-29 17:15:00
"Undergraduate","FR","Male",2011-09-29 21:15:00
"Undergraduate","FR","Male",2011-09-28 17:15:00
"Undergraduate","SO","Male",2011-09-19 20:45:00
"Undergraduate","SO","Male",2011-09-20 19:30:00
"Undergraduate","FR","Female",2011-09-21 13:00:00
"Undergraduate","FR","Female",2011-09-19 12:45:00
"Undergraduate","FR","Female",2011-09-15 18:15:00
"Undergraduate","FR","Female",2011-09-26 12:45:00
"Undergraduate","FR","Female",2011-09-22 18:15:00
"Undergraduate","FR","Female",2011-09-28 13:00:00
"Undergraduate","SO","Male",2011-09-15 20:00:00
"Undergraduate","SO","Male",2011-09-15 20:15:00
"Undergraduate","SO","Male",2011-09-15 16:45:00
"Undergraduate","SO","Male",2011-09-18 20:15:00
"Undergraduate","SO","Male",2011-09-18 11:30:00
"Undergraduate","SO","Male",2011-09-20 22:15:00
"Undergraduate","SO","Male",2011-09-19 19:15:00
"Undergraduate","SO","Male",2011-09-23 16:15:00
"Undergraduate","SO","Male",2011-09-26 21:00:00
"Undergraduate","SO","Male",2011-09-25 20:30:00
"Undergraduate","SO","Male",2011-09-28 21:15:00
"Undergraduate","SO","Male",2011-09-29 20:30:00
"Undergraduate","SO","Male",2011-09-30 20:00:00
"Undergraduate","SO","Female",2011-09-15 20:15:00
"Undergraduate","SO","Female",2011-09-15 19:30:00
"Undergraduate","SO","Female",2011-09-25 16:45:00
"Undergraduate","SO","Female",2011-09-27 20:15:00
"Undergraduate","SO","Female",2011-09-15 16:00:00
"Undergraduate","SO","Female",2011-09-17 09:15:00
"Undergraduate","SO","Female",2011-09-20 15:45:00
"Undergraduate","SO","Female",2011-09-20 07:15:00
"Undergraduate","SO","Female",2011-09-27 15:45:00
"Undergraduate","SO","Female",2011-09-22 16:00:00
"Undergraduate","SO","Female",2011-09-29 15:45:00
"Undergraduate","FR","Female",2011-09-15 20:15:00
"Undergraduate","SO","Male",2011-09-16 15:30:00
"Undergraduate","SO","Male",2011-09-17 14:45:00
"Undergraduate","SO","Male",2011-09-22 16:00:00
"Undergraduate","SO","Male",2011-09-22 16:45:00
"Undergraduate","SO","Male",2011-09-24 15:15:00
"Undergraduate","SO","Male",2011-09-29 21:00:00
"Undergraduate","FR","Female",2011-09-16 12:45:00
"Undergraduate","FR","Female",2011-09-23 12:45:00
"Undergraduate","FR","Female",2011-09-26 19:45:00
"Undergraduate","FR","Female",2011-09-26 16:00:00
"Undergraduate","FR","Female",2011-09-30 13:00:00
"Undergraduate","FR","Male",2011-09-23 19:15:00
"Undergraduate","SO","Male",2011-09-15 15:00:00
"Undergraduate","FR","Female",2011-09-17 17:15:00
"Undergraduate","SO","Female",2011-09-15 20:00:00
"Undergraduate","SO","Female",2011-09-20 22:45:00
"Undergraduate","SO","Female",2011-09-22 20:30:00
"Undergraduate","SO","Female",2011-09-26 20:30:00
"Undergraduate","FR","Male",2011-09-22 13:15:00
"Undergraduate","FR","Male",2011-09-29 16:30:00
"Undergraduate","SO","Female",2011-09-20 12:15:00
"Undergraduate","SO","Female",2011-09-19 19:30:00
"Undergraduate","SO","Female",2011-09-16 06:15:00
"Undergraduate","SO","Female",2011-09-15 13:00:00
"Undergraduate","SO","Female",2011-09-19 06:00:00
"Undergraduate","SO","Female",2011-09-22 13:00:00
"Undergraduate","SO","Female",2011-09-23 06:15:00
"Undergraduate","SO","Female",2011-09-26 19:30:00
"Undergraduate","SO","Female",2011-09-26 06:00:00
"Undergraduate","SO","Female",2011-09-27 13:00:00
"Undergraduate","SO","Female",2011-09-29 13:00:00
"Undergraduate","FR","Male",2011-09-18 12:15:00
"Undergraduate","FR","Male",2011-09-21 12:00:00
"Undergraduate","FR","Male",2011-09-30 17:00:00
"Undergraduate","FR","Female",2011-09-22 17:15:00
"Undergraduate","FR","Male",2011-09-19 18:15:00
"Undergraduate","SO","Male",2011-09-23 16:30:00
"Undergraduate","SO","Male",2011-09-30 21:00:00
"Undergraduate","FR","Female",2011-09-20 09:00:00
"Undergraduate","FR","Female",2011-09-18 10:15:00
"Undergraduate","FR","Female",2011-09-15 09:30:00
"Undergraduate","FR","Female",2011-09-22 09:30:00
"Undergraduate","FR","Female",2011-09-27 09:15:00
"Undergraduate","SO","Male",2011-09-27 16:30:00
"Undergraduate","SO","Male",2011-09-25 16:30:00
"Undergraduate","SO","Male",2011-09-26 15:30:00
"Undergraduate","SO","Male",2011-09-29 18:00:00
"Undergraduate","FR","Female",2011-09-23 22:00:00
"Undergraduate","SO","Female",2011-09-23 12:45:00
"Undergraduate","SO","Male",2011-09-19 19:00:00
"Undergraduate","SO","Male",2011-09-24 12:00:00
"Undergraduate","SO","Male",2011-09-24 16:00:00
"Undergraduate","SO","Male",2011-09-20 21:15:00
"Undergraduate","SO","Male",2011-09-30 20:15:00
"Undergraduate","SO","Male",2011-09-28 23:30:00
"Undergraduate","FR","Male",2011-09-19 20:15:00
"Undergraduate","FR","Male",2011-09-19 14:00:00
"Undergraduate","FR","Male",2011-09-20 13:30:00
"Undergraduate","FR","Male",2011-09-15 13:00:00
"Undergraduate","FR","Male",2011-09-16 13:45:00
"Undergraduate","FR","Male",2011-09-17 16:45:00
"Undergraduate","FR","Male",2011-09-24 16:30:00
"Undergraduate","FR","Male",2011-09-23 18:00:00
"Undergraduate","FR","Male",2011-09-21 23:00:00
"Undergraduate","FR","Male",2011-09-22 21:00:00
"Undergraduate","FR","Male",2011-09-26 18:45:00
"Undergraduate","FR","Male",2011-09-25 11:15:00
"Undergraduate","FR","Male",2011-09-27 17:15:00
"Undergraduate","FR","Male",2011-09-28 21:45:00
"Undergraduate","FR","Male",2011-09-29 19:45:00
"Undergraduate","SO","Male",2011-09-26 17:15:00
"Undergraduate","SO","Male",2011-09-21 23:00:00
"Undergraduate","SO","Male",2011-09-21 23:45:00
"Undergraduate","SO","Male",2011-09-21 17:15:00
"Undergraduate","SO","Male",2011-09-24 17:00:00
"Undergraduate","FR","Female",2011-09-17 16:45:00
"Undergraduate","FR","Female",2011-09-19 17:15:00
"Undergraduate","FR","Female",2011-09-20 17:00:00
"Undergraduate","FR","Female",2011-09-24 16:30:00
"Undergraduate","FR","Female",2011-09-29 16:30:00
"Undergraduate","FR","Female",2011-09-30 16:45:00
"Undergraduate","JR","Male",2011-09-20 20:15:00
"Undergraduate","JR","Male",2011-09-17 15:00:00
"Undergraduate","JR","Male",2011-09-24 15:00:00
"Undergraduate","SO","Male",2011-09-19 17:00:00
"Undergraduate","SO","Male",2011-09-20 10:45:00
"Undergraduate","SO","Male",2011-09-22 10:45:00
"Undergraduate","SO","Male",2011-09-25 10:30:00
"Undergraduate","FR","Female",2011-09-21 08:45:00
"Undergraduate","FR","Female",2011-09-21 08:00:00
"Undergraduate","FR","Female",2011-09-18 13:00:00
"Undergraduate","FR","Female",2011-09-19 07:45:00
"Undergraduate","FR","Female",2011-09-26 07:45:00
"Undergraduate","FR","Female",2011-09-26 08:45:00
"Undergraduate","FR","Female",2011-09-21 17:30:00
"Undergraduate","FR","Female",2011-09-28 17:15:00
"Undergraduate","FR","Female",2011-09-28 07:45:00
"Undergraduate","FR","Female",2011-09-28 08:45:00
"Undergraduate","FR","Male",2011-09-16 13:45:00
"Undergraduate","FR","Male",2011-09-15 22:15:00
"Undergraduate","FR","Male",2011-09-15 18:30:00
"Undergraduate","FR","Male",2011-09-20 17:00:00
"Undergraduate","FR","Male",2011-09-21 23:15:00
"Undergraduate","FR","Male",2011-09-22 14:15:00
"Undergraduate","FR","Male",2011-09-24 16:45:00
"Undergraduate","FR","Male",2011-09-26 13:15:00
"Undergraduate","FR","Male",2011-09-27 23:00:00
"Undergraduate","FR","Male",2011-09-30 20:30:00
"Undergraduate","FR","Male",2011-09-30 18:30:00
"Undergraduate","FR","Male",2011-09-29 15:00:00
"Undergraduate","FR","Female",2011-09-20 13:00:00
"Undergraduate","FR","Female",2011-09-19 18:15:00
"Undergraduate","FR","Female",2011-09-15 13:00:00
"Undergraduate","FR","Female",2011-09-27 13:00:00
"Undergraduate","FR","Female",2011-09-24 17:00:00
"Undergraduate","FR","Female",2011-09-29 13:00:00
"Undergraduate","SO","Male",2011-09-15 19:30:00
"Undergraduate","SO","Male",2011-09-19 19:00:00
"Undergraduate","SO","Male",2011-09-20 19:00:00
"Undergraduate","SO","Male",2011-09-22 19:30:00
"Undergraduate","SO","Male",2011-09-24 15:30:00
"Undergraduate","SO","Male",2011-09-24 12:00:00
"Undergraduate","SO","Male",2011-09-25 09:30:00
"Undergraduate","SO","Male",2011-09-25 14:00:00
"Undergraduate","SO","Male",2011-09-29 19:00:00
"Undergraduate","FR","Female",2011-09-20 22:45:00
"Undergraduate","FR","Female",2011-09-19 22:00:00
"Undergraduate","FR","Female",2011-09-17 20:30:00
"Undergraduate","FR","Female",2011-09-24 21:00:00
"Undergraduate","FR","Female",2011-09-23 19:45:00
"Undergraduate","FR","Female",2011-09-30 18:45:00
"Undergraduate","FR","Female",2011-09-17 13:45:00
"Undergraduate","FR","Female",2011-09-16 14:30:00
"Undergraduate","FR","Female",2011-09-15 09:00:00
"Undergraduate","FR","Female",2011-09-20 10:15:00
"Undergraduate","FR","Female",2011-09-19 13:30:00
"Undergraduate","FR","Female",2011-09-22 17:30:00
"Undergraduate","FR","Female",2011-09-22 16:00:00
"Undergraduate","FR","Female",2011-09-29 17:15:00
"Undergraduate","SO","Female",2011-09-15 22:15:00
"Undergraduate","SO","Female",2011-09-23 13:30:00
"Undergraduate","SO","Male",2011-09-18 21:15:00
"Undergraduate","SO","Male",2011-09-22 19:30:00
"Undergraduate","SO","Male",2011-09-25 16:30:00
"Undergraduate","FR","Male",2011-09-28 19:45:00
"Undergraduate","FR","Female",2011-09-20 20:00:00
"Undergraduate","FR","Female",2011-09-25 17:15:00
"Undergraduate","FR","Female",2011-09-23 20:45:00
"Undergraduate","FR","Female",2011-09-29 19:45:00
"Undergraduate","FR","Male",2011-09-19 17:30:00
"Undergraduate","FR","Male",2011-09-24 18:00:00
"Undergraduate","FR","Male",2011-09-21 17:45:00
"Undergraduate","FR","Male",2011-09-26 17:30:00
"Undergraduate","FR","Male",2011-09-29 21:30:00
"Undergraduate","FR","Male",2011-09-30 15:15:00
"Undergraduate","SO","Male",2011-09-18 14:00:00
"Undergraduate","SO","Male",2011-09-22 19:45:00
"Undergraduate","FR","Male",2011-09-15 19:00:00
"Undergraduate","FR","Male",2011-09-22 19:00:00
"Undergraduate","FR","Male",2011-09-23 15:30:00
"Undergraduate","FR","Male",2011-09-26 13:15:00
"Undergraduate","FR","Male",2011-09-25 09:15:00
"Undergraduate","FR","Male",2011-09-30 15:00:00
"Undergraduate","FR","Male",2011-09-30 17:00:00
"Undergraduate","FR","Male",2011-09-29 21:00:00
"Undergraduate","FR","Male",2011-09-29 19:00:00
"Undergraduate","FR","Male",2011-09-28 20:30:00
"Undergraduate","SO","Male",2011-09-20 18:45:00
"Undergraduate","SO","Male",2011-09-24 20:45:00
"Undergraduate","SO","Male",2011-09-23 14:45:00
"Undergraduate","SO","Male",2011-09-22 20:00:00
"Undergraduate","SO","Male",2011-09-29 21:15:00
"Undergraduate","FR","Female",2011-09-21 14:45:00
"Undergraduate","FR","Female",2011-09-19 21:30:00
"Undergraduate","FR","Female",2011-09-20 12:15:00
"Undergraduate","FR","Female",2011-09-30 16:45:00
"Undergraduate","FR","Female",2011-09-18 15:45:00
"Undergraduate","FR","Female",2011-09-23 16:30:00
"Undergraduate","FR","Male",2011-09-18 14:30:00
"Undergraduate","FR","Male",2011-09-19 14:45:00
"Undergraduate","FR","Male",2011-09-22 19:30:00
"Undergraduate","FR","Male",2011-09-25 15:00:00
"Undergraduate","FR","Male",2011-09-29 20:15:00
"Undergraduate","FR","Male",2011-09-28 14:30:00
"Undergraduate","SO","Female",2011-09-22 15:45:00
"Undergraduate","SO","Female",2011-09-28 14:15:00
"Undergraduate","SO","Male",2011-09-19 18:15:00
"Undergraduate","SO","Male",2011-09-20 18:30:00
"Undergraduate","SO","Male",2011-09-21 19:45:00
"Undergraduate","SO","Male",2011-09-23 16:30:00
"Undergraduate","SO","Male",2011-09-26 18:30:00
"Undergraduate","FR","Female",2011-09-16 16:30:00
"Undergraduate","FR","Female",2011-09-26 18:15:00
"Undergraduate","FR","Female",2011-09-26 14:45:00
"Undergraduate","FR","Female",2011-09-16 13:15:00
"Undergraduate","FR","Female",2011-09-21 15:00:00
"Undergraduate","FR","Female",2011-09-26 13:00:00
"Undergraduate","FR","Female",2011-09-25 19:30:00
"Undergraduate","FR","Female",2011-09-23 14:00:00
"Undergraduate","FR","Female",2011-09-21 18:15:00
"Undergraduate","FR","Female",2011-09-28 15:00:00
"Undergraduate","FR","Female",2011-09-27 23:30:00
"Undergraduate","FR","Female",2011-09-30 13:45:00
"Undergraduate","FR","Female",2011-09-20 21:15:00
"Undergraduate","FR","Female",2011-09-24 16:45:00
"Undergraduate","SO","Male",2011-09-23 16:15:00
"Undergraduate","SO","Male",2011-09-21 21:00:00
"Undergraduate","SO","Male",2011-09-19 19:15:00
"Undergraduate","SO","Male",2011-09-15 13:45:00
"Undergraduate","SO","Male",2011-09-17 16:15:00
"Undergraduate","SO","Male",2011-09-26 20:00:00
"Undergraduate","SO","Male",2011-09-30 19:00:00
"Undergraduate","SO","Male",2011-09-29 20:15:00
"Undergraduate","SO","Male",2011-09-23 16:15:00
"Undergraduate","FR","Female",2011-09-17 16:30:00
"Undergraduate","FR","Female",2011-09-19 19:45:00
"Undergraduate","FR","Female",2011-09-20 20:00:00
"Undergraduate","FR","Female",2011-09-24 16:15:00
"Undergraduate","FR","Female",2011-09-21 19:15:00
"Undergraduate","FR","Female",2011-09-22 16:15:00
"Undergraduate","FR","Female",2011-09-26 14:00:00
"Undergraduate","FR","Female",2011-09-29 21:45:00
"Undergraduate","FR","Male",2011-09-21 13:15:00
"Undergraduate","FR","Male",2011-09-20 11:15:00
"Undergraduate","FR","Male",2011-09-18 16:45:00
"Undergraduate","FR","Male",2011-09-15 11:00:00
"Undergraduate","FR","Male",2011-09-26 13:15:00
"Undergraduate","FR","Male",2011-09-27 11:00:00
"Undergraduate","FR","Male",2011-09-22 21:00:00
"Undergraduate","FR","Male",2011-09-22 11:00:00
"Undergraduate","FR","Male",2011-09-23 15:15:00
"Undergraduate","FR","Male",2011-09-23 18:45:00
"Undergraduate","FR","Male",2011-09-23 13:30:00
"Undergraduate","FR","Male",2011-09-29 14:30:00
"Undergraduate","FR","Male",2011-09-30 17:15:00
"Undergraduate","FR","Male",2011-09-30 14:00:00
"Undergraduate","FR","Male",2011-09-29 11:15:00
"Undergraduate","FR","Male",2011-09-17 20:15:00
"Undergraduate","FR","Male",2011-09-25 15:00:00
"Undergraduate","FR","Male",2011-09-30 17:45:00
"Undergraduate","FR","Male",2011-09-20 10:00:00
"Undergraduate","FR","Male",2011-09-27 10:15:00
"Undergraduate","FR","Male",2011-09-23 19:15:00
"Undergraduate","FR","Male",2011-09-21 21:00:00
"Undergraduate","SO","Male",2011-09-15 15:00:00
"Undergraduate","SO","Male",2011-09-21 22:30:00
"Undergraduate","SO","Male",2011-09-25 16:00:00
"Undergraduate","SO","Male",2011-09-30 15:15:00
"Undergraduate","FR","Female",2011-09-21 18:15:00
"Undergraduate","FR","Male",2011-09-19 15:45:00
"Undergraduate","FR","Male",2011-09-21 18:30:00
"Undergraduate","FR","Male",2011-09-24 20:30:00
"Undergraduate","FR","Male",2011-09-22 22:45:00
"Undergraduate","FR","Male",2011-09-26 18:15:00
"Undergraduate","FR","Male",2011-09-28 14:30:00
"Undergraduate","FR","Male",2011-09-21 12:30:00
"Undergraduate","FR","Male",2011-09-24 16:15:00
"Undergraduate","FR","Male",2011-09-22 21:15:00
"Undergraduate","SO","Female",2011-09-15 22:30:00
"Undergraduate","SO","Female",2011-09-22 22:45:00
"Undergraduate","SO","Female",2011-09-29 18:15:00
"Undergraduate","SO","Female",2011-09-24 16:45:00
"Undergraduate","SO","Female",2011-09-27 16:30:00
"Undergraduate","SO","Female",2011-09-28 14:00:00
"Undergraduate","FR","Female",2011-09-16 14:15:00
"Undergraduate","FR","Female",2011-09-15 05:45:00
"Undergraduate","FR","Female",2011-09-19 06:00:00
"Undergraduate","FR","Female",2011-09-21 14:15:00
"Undergraduate","FR","Female",2011-09-19 14:15:00
"Undergraduate","FR","Female",2011-09-20 05:45:00
"Undergraduate","FR","Female",2011-09-20 16:00:00
"Undergraduate","FR","Female",2011-09-26 14:15:00
"Undergraduate","FR","Female",2011-09-26 05:45:00
"Undergraduate","FR","Female",2011-09-24 06:15:00
"Undergraduate","FR","Female",2011-09-23 05:45:00
"Undergraduate","FR","Female",2011-09-23 14:15:00
"Undergraduate","FR","Female",2011-09-22 05:45:00
"Undergraduate","FR","Female",2011-09-29 05:45:00
"Undergraduate","FR","Female",2011-09-30 05:45:00
"Undergraduate","FR","Female",2011-09-30 14:30:00
"Undergraduate","FR","Female",2011-09-21 21:45:00
"Undergraduate","FR","Female",2011-09-26 21:30:00
"Undergraduate","FR","Female",2011-09-19 18:45:00
"Undergraduate","FR","Female",2011-09-17 13:00:00
"Undergraduate","FR","Female",2011-09-26 19:00:00
"Undergraduate","FR","Female",2011-09-25 20:00:00
"Undergraduate","FR","Female",2011-09-21 19:15:00
"Undergraduate","FR","Female",2011-09-28 19:15:00
"Undergraduate","FR","Female",2011-09-15 21:15:00
"Undergraduate","FR","Female",2011-09-23 20:45:00
"Undergraduate","FR","Female",2011-09-26 21:30:00
"Undergraduate","FR","Female",2011-09-28 21:45:00
"Undergraduate","FR","Female",2011-09-30 20:15:00
"Undergraduate","FR","Female",2011-09-29 21:00:00
"Undergraduate","FR","Male",2011-09-29 22:15:00
"Undergraduate","SO","Female",2011-09-20 10:15:00
"Undergraduate","SO","Female",2011-09-29 14:45:00
"Undergraduate","FR","Female",2011-09-19 19:45:00
"Undergraduate","FR","Female",2011-09-21 12:30:00
"Undergraduate","FR","Female",2011-09-17 19:00:00
"Undergraduate","FR","Female",2011-09-18 18:00:00
"Undergraduate","FR","Female",2011-09-18 14:45:00
"Undergraduate","FR","Female",2011-09-25 21:00:00
"Undergraduate","FR","Female",2011-09-25 15:00:00
"Undergraduate","FR","Female",2011-09-24 19:15:00
"Undergraduate","FR","Female",2011-09-29 14:45:00
"Undergraduate","FR","Female",2011-09-29 14:30:00
"Undergraduate","FR","Female",2011-09-29 20:30:00
"Undergraduate","FR","Female",2011-09-30 20:45:00
"Undergraduate","FR","Female",2011-09-28 12:30:00
"Undergraduate","FR","Female",2011-09-24 11:00:00
"Undergraduate","FR","Female",2011-09-29 16:30:00
"Undergraduate","FR","Male",2011-09-18 21:00:00
